PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE
"UNITED HEALTHCARE SERVICES, INC. - Commercial-POS","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,9640.49,2957.30,9640.49
"UNITEDHEALTH GROUP - Medicare Part B","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"UNITEDHEALTHCARE - Commercial-PPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,9640.49,2957.30,9640.49
"UNITEDHEALTHCARE BENEFITS PLAN OF CALIFORNIA - Commercial-EPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,9640.49,2957.30,9640.49
"UNITEDHEALTHCARE INSURANCE COMPANY AND ITS AFFILIATES - Commercial-EPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,9640.49,2957.30,9640.49
"UNITEDHEALTHCARE INSURANCE COMPANY AND ITS AFFILIATES - Commercial-POS","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,9640.49,2957.30,9640.49
"UNITEDHEALTHCARE INSURANCE COMPANY AND ITS AFFILIATES - Commercial-PPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,9640.49,2957.30,9640.49
"UNITEDHEALTHCARE SERVICES INC AND ITS AFFILIATES - Medicare-HMO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"ANTHEM CO - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"UNITEDHEALTHCARE SHARED SERVICES - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,9640.49,2957.30,9640.49
"UNIVERSITY HEALTH PLANS - Commercial-Indemnity","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"UNIVERSITY HEALTH PLANS - Medicaid","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,2957.30,2957.30,9640.49
"UNM ASO - Commercial-PPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"UTAH DEPT OF HEALTH - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"WEBTPA - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"WELLCARE BY ALLWELL - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"Actuarial Management Resources - Commercial-PPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"AETNA - Commercial-HMO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7502.45,2957.30,9640.49
"Allegiance Benefit Plan Management - Commercial-Indemnity","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,8810.37,2957.30,9640.49
"Allegiance Benefit Plan Management - Commercial-PPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,8810.37,2957.30,9640.49
"Allegiance Benefit Plan Management, Inc. - Commercial-Indemnity","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,8810.37,2957.30,9640.49
"Allegiance Benefit Plan Management, Inc. - Commercial-PPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,8810.37,2957.30,9640.49
"Allied Benefit Systems LLC - Commercial-Indemnity","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"AmeriBen Solutions - Commercial-Indemnity","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"AmeriBen Solutions - Commercial-PPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"AmeriBen Solutions-ICL 1112 - Commercial-PPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"BLUE CROSS BLUE SHIELD OF NC - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"BLUE SHIELD OF CALIFORNIA - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"AETNA - Commercial-Indemnity","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7502.45,2957.30,9640.49
"Banner - University Family Care - Commercial-HMO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"BeneSys, Inc. - Commercial-PPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"CARELST HEALTH PLAN ARIZONA INC - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"CIGNA - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"CIGNA HEALTH & LIFE INS. CO. - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"CIGNA HEALTH AND LIFE INSURANCE COMPANY - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"CIGNA HEALTH AND LIFE INSURANCE COMPANY - Commercial-POS","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"AETNA - Commercial-POS","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7502.45,2957.30,9640.49
"COLONIAL PENN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"COLORADO DEPT OF HEALTH-MEDICAID - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,2957.30,2957.30,9640.49
"COLORADO DEPT OF HEALTH-MEDICAID - Medicare Part B","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,2957.30,2957.30,9640.49
"COLUMBIAN MUTUAL LIFE INSURANCE - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"CONNECTICUT GENERAL INSURANCE CO - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"CORP BENEFIT SOLUTIONS - Medicaid","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,2957.30,2957.30,9640.49
"CRESCENT HEALTH SOLUTIONS - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"Cigna Health and Life Insurance Company - Commercial-POS","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"DESERET MUTUAL - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"AETNA - Commercial-PPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7502.45,2957.30,9640.49
"DMBA DESERET PROTECT / DESERET ALLIANCE - Commercial-HMO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"DMBA DESERET SELECT / DESERET ALLIANCE - Commercial-HMO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"DMBA DESERET VALUE / DESERET ALLIANCE - Commercial-HMO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"EBMS - Commercial-Indemnity","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"EBMS - Commercial-PPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"EMI HEALTH - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"GARDEN STATE LIFE INS CO - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"GARDEN STATE LIFE INS CO - Medicare Part B","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"GOV T EMPLOYEE S HEALTH ASSN - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7584.49,2957.30,9640.49
"GOVERNMENT EMPLOYEES HEALTH ASSN., INC. - FEHBP - Commercial-PPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"AETNA - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"GPMLIFE - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"Gilsbar, L.L.C. - Commercial-Indemnity","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"GreatWestHealthcare-CIGNA - Commercial-POS","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"HCSC-BCBS OF IL-OTHER A ONLY - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"HCSC-BCBS OF NM-STD A & B - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"HEALTH ALLIANCE NORTHWEST - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"HEALTH CHOICE ARIZONA - Commercial-HMO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"HEALTHSMART BENEFIT SOLUTIONS - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"AETNA - Medicare Part B","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"HUMANA INC - Commercial-PPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"HUMANA INC. - Medicare-HMO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"HUMANA, INC. - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"Hawaii Mainland Administrators - Commercial-Indemnity","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"Hawaii Mainland Administrators - Commercial-PPO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"IHS/PRC FISCAL INTERMEDIARY - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"IMAGINE 360 - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"IMAGINE360 - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"KFHP of WA - Commercial-HMO","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"AETNA HEALTHCARE - Medicaid","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,2957.30,2957.30,9640.49
"LINE CONSTRUCTION BENEFIT FUND - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"MEDICO INSURANCE COMPANY - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"MERCY CARE - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"MOLINA HEALTHCARE OF UTAH - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"MUTUAL OF OMAHA INSURANCE COMP - Medicare Part B","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"AHCCCS - Medicaid","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,2957.30,2957.30,9640.49
"Meritain Health - Commercial-Indemnity","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"NATIONAL FOUNDATION LIFE INSURANCE COMPANY - Commercial-Mut Defined","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,7139.27,2957.30,9640.49
"NEVADA-DHCFP - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"NEW ERA LIFE INSURANCE CO. - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"NEW ERA LIFE INSURANCE CO. - Medicare Part B","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"NEW MEXICO HUMAN SERVICES DEPT - Medicare Part A","Hospital",Institutional,Inpatient,"817","OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC",12065.69,12065.69,12065.69,6169.19,2957.30,9640.49
"0 - Commercial-Indemnity","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,29.74,7.01,42.96
"ALLEGIANCE BENEFIT PLAN MANAGEMENT INC - Commercial-Mut Defined","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,29.74,7.01,42.96
"Optum - Commercial-Mut Defined","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,29.74,7.01,42.96
"Optum Care Network - Commercial-Mut Defined","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,29.74,7.01,42.96
"PACIFICARE OF COLORADO INC - Medicare-HMO","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,20.54,7.01,42.96
"PEHP - Medicare Part A","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,20.54,7.01,42.96
"PEHP - Medicare Part B","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,20.54,7.01,42.96
"PHYSICIANS MUTUAL INS.CO - Medicare Part A","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,20.54,7.01,42.96
"PUBLIC EMPLOYEES HEALTH PROGRAM - Commercial-EPO","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,37.67,7.01,42.96
"ALLIANZ GLOBAL ASSISTANCE - Commercial-Mut Defined","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,29.74,7.01,42.96
"PUBLIC EMPLOYEES HEALTH PROGRAM - Commercial-PPO","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,37.67,7.01,42.96
"Presbyterian Health Plan Centennial Care - Medicaid","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,7.01,7.01,42.96
"REGENCE BC/BS - Medicaid","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,7.01,7.01,42.96
"REGENCE BCBS OF UTAH - Medicare Part A","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,20.54,7.01,42.96
"REGENCE BCBS OF UTAH FEP - Commercial-PPO","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,29.62,7.01,42.96
"REGENCE BLUECROSS BLUESHIELD OF OREGON - Commercial-PPO","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,29.62,7.01,42.96
"REGENCE BLUECROSS BLUESHIELD OF UTAH - Commercial-Indemnity","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,29.62,7.01,42.96
"REGENCE BLUECROSS BLUESHIELD OF UTAH - Commercial-PPO","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,29.62,7.01,42.96
"AM. NATIONAL LIFE INS CO OF TX - Medicare Part A","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,20.54,7.01,42.96
"REGENCE BLUESHIELD - Commercial-PPO","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,29.62,7.01,42.96
"REGENCE BLUESHIELD - Medicare Part A","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,20.54,7.01,42.96
"ROCKY MOUNTAIN ADMINISTRATORS - Commercial-Mut Defined","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,29.74,7.01,42.96
"ROCKY MOUNTAIN HEALTH PLANS - Medicare Part A","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,20.54,7.01,42.96
"SAMBA HEALTH PLAN - Medicare Part A","Clinic",Institutional,Outpatient,"82040","Lab analysis to measure the albumin (protein) level in blood, serum, or plasma specimen [HCPCS 82040]",50.48,50.48,50.48,20.54,7.01,42.96
