PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"29888","Knee ligament (anterior cruciate) repair with endoscope [HCPCS 29888]",12646.00,6323.00,6323.00,2530.46,505.84,2844.09
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"29889","Knee ligament (posterior cruciate) repair with endoscope [HCPCS 29889]",20244.44,10122.22,10122.22,4050.91,4050.91,4050.91
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"29891","Bone defect removal of shin and/or ankle with endoscope [HCPCS 29891]",8691.00,4345.50,4345.50,1739.07,1739.07,1739.07
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"29893","Fibrous tissue repair of foot with endoscope [HCPCS 29893]",5290.08,2645.04,2645.04,1058.55,1055.90,1058.55
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"29895","Partial ankle joint lining removal with endoscope [HCPCS 29895]",6995.00,3497.50,3497.50,1399.70,1399.70,1399.70
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"29897","Partial removal of damaged tissue or foreign objects from ankle joint with endoscope [HCPCS 29897]",7349.00,3674.50,3674.50,1470.53,1466.86,1652.79
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"29914","Hip socket reconstruction and thigh bone repair with endoscope [HCPCS 29914]",11713.00,5856.50,5856.50,2343.77,468.52,2460.90
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"29915","Hip socket reconstruction with endoscope [HCPCS 29915]",11212.06,5606.03,5606.03,2243.53,448.48,2355.65
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"29999","Unlisted procedure of joint with endoscope [HCPCS 29999]",5511.00,2755.50,2755.50,1102.75,1100.00,1239.42
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"30117","Growth removal or destruction in nose (internal approach) [HCPCS 30117]",4397.80,2198.90,2198.90,880.00,880.00,880.00
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"30118","Growth removal or destruction in nose (external approach) [HCPCS 30118]",4397.80,2198.90,2198.90,880.00,880.00,880.00
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"30140","Nasal air passage removal (under the lining tissue) [HCPCS 30140]",4397.80,2198.90,2198.90,880.00,880.00,880.00
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"30410","Complete nose job with bone, cartilage, or tip of nose reshaping [HCPCS 30410]",8676.98,4338.49,4338.49,1736.26,1736.26,1736.26
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"30420","Nose job with reshaping of bony cartilage dividing nasal passages [HCPCS 30420]",9244.00,4622.00,4622.00,1849.72,1504.92,1899.64
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"30465","Nasal passage widening [HCPCS 30465]",13987.00,6993.50,6993.50,2798.80,2798.80,2798.80
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"30520","Nasal cartilage reshaping [HCPCS 30520]",8270.00,4135.00,4135.00,1654.83,330.80,4789.98
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"30630","Nasal cartilage openings repair [HCPCS 30630]",5198.00,2599.00,2599.00,1040.12,1040.12,1068.19
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"30801","Soft tissue destruction of nasal passages (superficial) [HCPCS 30801]",2276.20,1138.10,1138.10,455.47,91.05,1318.38
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"30802","Soft tissue destruction of nasal passages (deep) [HCPCS 30802]",2534.00,1267.00,1267.00,507.05,101.36,1467.69
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"30901","Simple control of nose bleed (limited cautery and/or packing) [HCPCS 30901]",721.00,360.50,360.50,144.27,28.84,144.27
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"30930","Therapeutic nasal passages fracture [HCPCS 30930]",4397.80,2198.90,2198.90,880.00,715.96,880.00
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31231","Nasal passages examination for diagnosis with endoscope [HCPCS 31231]",1521.00,760.50,760.50,304.35,304.35,304.35
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31237","Nasal polyp or tissue biopsy or removal with endoscope [HCPCS 31237]",5000.00,2500.00,2500.00,1000.50,1000.50,1000.50
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31253","Complete examination of nose and sinuses with endoscope [HCPCS 31253]",5000.00,2500.00,2500.00,1000.50,200.00,1124.50
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31254","Nasal sinus removal with endoscope (partial) [HCPCS 31254]",5000.00,2500.00,2500.00,1000.50,200.00,1027.50
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31255","Nasal sinus removal with endoscope (complete) [HCPCS 31255]",5000.00,2500.00,2500.00,1000.50,998.00,1027.50
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31256","Nasal sinus (above teeth, maxillary) incision with endoscope [HCPCS 31256]",5232.78,2616.39,2616.39,1047.08,209.31,1176.85
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31257","Complete examination of nose and sinuses with removal of nasal sinus and endoscope [HCPCS 31257]",6142.00,3071.00,3071.00,1229.01,1229.01,1381.34
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31259","Tissue removal from nasal sinus (above eyes, sphenoid) with endoscope [HCPCS 31259]",5000.00,2500.00,2500.00,1000.50,1000.50,1027.50
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31267","Nasal sinus (above teeth, maxillary) tissue removal with endoscope [HCPCS 31267]",9727.66,4863.83,4863.83,1946.50,389.11,2187.75
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31276","Nasal sinus inspection with endoscope [HCPCS 31276]",9727.66,4863.83,4863.83,1946.50,1946.50,1999.03
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31287","Nasal sinus (above eyes, sphenoid) incision with endoscope [HCPCS 31287]",9727.66,4863.83,4863.83,1946.50,1941.64,1999.03
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31296","Widening of frontal sinus in the nose with endoscope [HCPCS 31296]",5000.00,2500.00,2500.00,1000.50,200.00,1124.50
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31528","Voice box examination and widening of voice box with endoscope (initial) [HCPCS 31528]",5232.78,2616.39,2616.39,1047.08,1047.08,1075.34
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31536","Voice box examination and biopsy with endoscope and microscope or telescope [HCPCS 31536]",6321.00,3160.50,3160.50,1264.83,1264.83,3661.12
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31541","Voice box examination, tumor removal, and/or stripping of vocal cords or epiglottis with endoscope and microscope or telescope [HCPCS 31541]",7295.00,3647.50,3647.50,1459.73,1456.08,1499.12
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"31571","Voice box examination and vocal cord injection with endoscope and microscope or telescope [HCPCS 31571]",5232.78,2616.39,2616.39,1047.08,1047.08,1047.08
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"33285","Heart rhythm monitor insertion under skin [HCPCS 33285]",20361.00,10180.50,10180.50,4074.24,4064.06,4579.19
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"36415","Needle insertion into vein for collection of blood sample [HCPCS 36415]",49.00,24.50,24.50,9.80,1.96,28.38
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"36416","Blood sample collection by skin puncture [HCPCS 36416]",49.00,24.50,24.50,9.80,1.96,28.38
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"36561","Tunneled central venous catheter insertion for infusion with implanted port beneath the skin (5 years of age or older) [HCPCS 36561]",4985.14,2492.57,2492.57,997.53,811.58,1121.16
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"37607","Artery-vein tying or banding of a passage between an artery and vein [HCPCS 37607]",6750.00,3375.00,3375.00,1350.68,1350.68,1350.68
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"38500","Lymph nodes biopsy or removal (open procedure) [HCPCS 38500]",8330.00,4165.00,4165.00,1666.83,1666.83,1666.83
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"38510","Neck lymph nodes biopsy or removal (open procedure) [HCPCS 38510]",8330.00,4165.00,4165.00,1666.83,1666.83,1666.83
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"41112","Tongue lesion removal with suturing (front two-thirds) [HCPCS 41112]",4397.80,2198.90,2198.90,880.00,880.00,903.75
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"42405","Salivary gland biopsy by incision [HCPCS 42405]",4397.80,2198.90,2198.90,880.00,880.00,880.00
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"42410","Removal of salivary gland lesion or salivary gland (lateral lobe) [HCPCS 42410]",8676.98,4338.49,4338.49,1736.26,1736.26,1783.12
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"42800","Throat biopsy at back of throat [HCPCS 42800]",4397.80,2198.90,2198.90,880.00,880.00,880.00
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"42810","Skin and tissue cyst removal (patient had cyst since birth) [HCPCS 42810]",4397.80,2198.90,2198.90,880.00,880.00,880.00
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"42815","Cyst or abnormal drainage tract into mouth removal (patient had cyst or abnormal drainage tract since birth) [HCPCS 42815]",8676.98,4338.49,4338.49,1736.26,1736.26,1736.26
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"42820","Tonsils and adenoid glands removal (younger than 12 years of age) [HCPCS 42820]",8676.00,4338.00,4338.00,1736.07,347.04,5025.14
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"42821","Tonsils and adenoid glands removal (12 years of age or older) [HCPCS 42821]",4397.80,2198.90,2198.90,880.00,175.91,989.07
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"42825","Tonsils removal (younger than 12 years of age) [HCPCS 42825]",8677.00,4338.50,4338.50,1736.27,347.08,5025.72
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"42826","Tonsils removal (12 years of age or older) [HCPCS 42826]",4397.80,2198.90,2198.90,880.00,175.91,2547.21
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"42830","Adenoids removal, initial procedure (younger than 12 years of age) [HCPCS 42830]",7460.00,3730.00,3730.00,1492.75,298.40,4320.83
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"42831","Adenoids removal, initial procedure (12 years of age or older) [HCPCS 42831]",4397.80,2198.90,2198.90,880.00,175.91,989.07
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"42960","Throat procedure to control bleeding of throat (uncomplicated) [HCPCS 42960]",919.68,459.84,459.84,184.03,184.03,184.03
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"43235","Esophagus, stomach, and/or upper small bowel examination with endoscope for diagnosis [HCPCS 43235]",1926.00,963.00,963.00,385.39,77.04,1115.54
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"43239","Esophagus, stomach, and/or upper small bowel examination and biopsy with endoscope [HCPCS 43239]",2010.00,1005.00,1005.00,402.20,80.40,1164.19
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"43248","Esophagus, stomach, and/or upper small bowel examination and guide wire insertion for widening with endoscope [HCPCS 43248]",2010.00,1005.00,1005.00,402.20,402.20,422.30
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"43249","Esophagus, stomach, and/or upper small bowel examination and widening by balloon with endoscope (less than 30 mm) [HCPCS 43249]",2854.58,1427.29,1427.29,571.20,114.18,1653.37
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"43251","Esophagus, stomach, and/or upper small bowel examination and removal of polyps or tumors by snare technique with endoscope [HCPCS 43251]",2854.58,1427.29,1427.29,571.20,569.77,586.62
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"44386","Small bowel pouch biopsy with endoscope [HCPCS 44386]",1419.86,709.93,709.93,284.11,284.11,284.11
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"45171","Rectal tumor removal through the anus [HCPCS 45171]",4630.94,2315.47,2315.47,926.65,924.34,926.65
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"45378","Colon (large bowel) examination with endoscope for diagnosis (high risk) [HCPCS 45378]",2241.00,1120.50,1120.50,448.42,89.64,1297.99
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"45380","Colon (large bowel) examination and biopsy with endoscope [HCPCS 45380]",2241.00,1120.50,1120.50,448.42,89.64,1297.99
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"45381","Colon (large bowel) examination and injections beneath lining of colon with flexible endoscope [HCPCS 45381]",2241.00,1120.50,1120.50,448.42,447.30,460.53
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"45385","Colon (large bowel) examination and polyps or tumors removal by snare technique with endoscope [HCPCS 45385]",2241.00,1120.50,1120.50,448.42,89.64,1297.99
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"45386","Colon (large bowel) examination and widening by balloon with flexible endoscope [HCPCS 45386]",1872.66,936.33,936.33,374.72,374.72,374.72
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"45390","Colon (large bowel) examination and large bowel tissue removal with flexible endoscope [HCPCS 45390]",6719.00,3359.50,3359.50,1344.47,1344.47,1380.75
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"46020","Anal drain (seton) insertion [HCPCS 46020]",4630.94,2315.47,2315.47,926.65,926.65,926.65
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"46080","Anal sphincter incision [HCPCS 46080]",4630.94,2315.47,2315.47,926.65,753.92,972.96
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"46083","External hemorrhoid with blood clot (thrombosed hemorrhoid) incision [HCPCS 46083]",650.00,325.00,325.00,130.07,130.07,130.07
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"46220","Anal external non-cancerous growth (papilla or tag) removal (single) [HCPCS 46220]",2910.00,1455.00,1455.00,582.29,582.29,598.01
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"46230","Anal external non-cancerous growths (papillas or tags) removal (multiple) [HCPCS 46230]",4630.94,2315.47,2315.47,926.65,924.34,926.65
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"46250","External hemorrhoids removal (multiple) [HCPCS 46250]",4630.94,2315.47,2315.47,926.65,926.65,926.65
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"46255","Single external and internal hemorrhoid group removal [HCPCS 46255]",4630.94,2315.47,2315.47,926.65,753.92,1041.50
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"46260","Multiple internal and external hemorrhoid groups removal [HCPCS 46260]",4630.94,2315.47,2315.47,926.65,924.34,972.96
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"46270","Anal muscle and abnormal anal drainage tract repair under the skin [HCPCS 46270]",4630.94,2315.47,2315.47,926.65,926.65,926.65
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"46320","External hemorrhoid with blood clot (thrombosed hemorrhoid) removal [HCPCS 46320]",2910.00,1455.00,1455.00,582.29,582.29,582.29
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"46922","Destruction of anal tissue abnormalities by surgical excision [HCPCS 46922]",4630.94,2315.47,2315.47,926.65,926.65,951.66
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"46930","Destruction of internal hemorrhoids by heat [HCPCS 46930]",1872.66,936.33,936.33,374.72,373.78,1084.64
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"47562","Gallbladder removal with an endoscope [HCPCS 47562]",8976.74,4488.37,4488.37,1796.25,359.07,2018.87
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"47563","Gallbladder removal with x-ray study of bile ducts with endoscope [HCPCS 47563]",8976.74,4488.37,4488.37,1796.25,359.07,5199.33
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"47564","Gallbladder removal with inspection of common bile duct with endoscope [HCPCS 47564]",8976.74,4488.37,4488.37,1796.25,1796.25,1796.25
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"49203","Abdominal cavity tumors, cysts, or abnormal tissue removal or destruction (5 cm or less)  [HCPCS 49203]",13794.00,6897.00,6897.00,2760.18,2760.18,2760.18
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"49320","Abdominal examination with endoscope for diagnosis [HCPCS 49320]",8976.74,4488.37,4488.37,1796.25,1791.76,2018.87
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"49321","Abdominal examination and biopsy with endoscope [HCPCS 49321]",8976.74,4488.37,4488.37,1796.25,1796.25,2018.87
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"49322","Abdominal examination and sample of fluid or tissue removal from abdominal cavity or cyst with endoscope [HCPCS 49322]",8976.74,4488.37,4488.37,1796.25,1796.25,1796.25
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"49324","Abdominal cavity catheter insertion with endoscope [HCPCS 49324]",17912.05,8956.03,8956.03,3584.20,3584.20,3584.20
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"49329","Unlisted abdominal procedure with endoscope [HCPCS 49329]",8976.74,4488.37,4488.37,1796.25,359.07,1796.25
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"49505","Groin hernia repair for patient 5 years of age or older (herniated tissue that is not trapped) [HCPCS 49505]",6916.00,3458.00,3458.00,1383.89,1380.43,1555.41
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"49520","Groin hernia repair (herniated tissue that is not trapped) [HCPCS 49520]",8399.00,4199.50,4199.50,1680.64,1680.64,1725.99
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"49585","Navel hernia repair for patient 5 years of age or older (herniated tissue that is not trapped) [HCPCS 49585]",8399.00,4199.50,4199.50,1680.64,1680.64,1888.94
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"49999","Unlisted procedure of abdomen [HCPCS 49999]",5050.00,2525.00,2525.00,1010.51,1010.51,1010.51
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"50590","Kidney stones crushing by shock wave [HCPCS 50590]",7411.54,3705.77,3705.77,1483.05,296.46,1666.86
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"51702","Indwelling bladder catheter insertion (simple) [HCPCS 51702]",263.00,131.50,131.50,52.63,52.63,52.63
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52000","Bladder and urethra (bladder canal) examination with endoscope for diagnosis [HCPCS 52000]",1812.00,906.00,906.00,362.58,72.48,407.52
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52005","Ureter (urinary duct) catheter insertion with endoscope through the bladder area [HCPCS 52005]",4170.00,2085.00,2085.00,834.42,166.80,834.42
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52235","Medium bladder tumor (2.0 to 5.0 cm) destruction and/or removal with endoscope  [HCPCS 52235]",5393.16,2696.58,2696.58,1079.17,1079.17,1108.29
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52260","Bladder widening with endoscope under general or spinal anesthesia [HCPCS 52260]",4052.00,2026.00,2026.00,810.81,162.08,810.81
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52281","Urethra (bladder canal) widening with endoscope [HCPCS 52281]",3391.14,1695.57,1695.57,678.57,678.57,678.57
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52287","Bladder examination with chemical injections for destruction of bladder with endoscope [HCPCS 52287]",5029.00,2514.50,2514.50,1006.30,201.16,1131.02
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52317","Bladder stone crushing, fragmenting, and removal (simple or small, less than 2.5 cm) [HCPCS 52317]",5393.16,2696.58,2696.58,1079.17,1079.17,1108.29
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52318","Bladder stone crushing, fragmenting, and removal (complicated or large, over 2.5 cm) [HCPCS 52318]",7411.54,3705.77,3705.77,1483.05,1483.05,1523.07
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52332","Ureter (urinary duct) stent insertion with endoscope [HCPCS 52332]",5393.16,2696.58,2696.58,1079.17,878.01,1108.29
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52351","Bladder, urethra (bladder canal), and ureter (urinary duct) or kidney examination with endoscope for diagnosis [HCPCS 52351]",4169.70,2084.85,2084.85,834.36,834.36,856.87
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52352","Ureter (urinary duct) or kidney stone removal or manipulation with endoscope [HCPCS 52352]",7411.54,3705.77,3705.77,1483.05,1206.60,1523.07
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52353","Crushing of ureter (urinary duct) stone with endoscope [HCPCS 52353]",7411.54,3705.77,3705.77,1483.05,1483.05,1483.05
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52356","Ureter (urinary duct) stone crushing with stent with endoscope [HCPCS 52356]",7411.54,3705.77,3705.77,1483.05,1479.34,1523.07
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52441","Urethra (bladder canal) implant insertion within prostate gland with endoscope (single implant) [HCPCS 52441]",7690.00,3845.00,3845.00,1538.77,1538.77,1538.77
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52442","Urethra (bladder canal) implant insertion within prostate gland with endoscope (each additional implant) [HCPCS 52442]",16450.00,8225.00,8225.00,3291.65,3291.65,3291.65
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52601","Prostate removal through urethra (bladder canal) by electrosurgery including control of bleeding with endoscope [HCPCS 52601]",7411.54,3705.77,3705.77,1483.05,296.46,1523.07
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"52648","Prostate laser vaporization including control of bleeding with endoscope [HCPCS 52648]",7411.54,3705.77,3705.77,1483.05,1483.05,1523.07
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"53265","Urethra (bladder canal) tumor removal or destruction [HCPCS 53265]",3391.14,1695.57,1695.57,678.57,678.57,696.88
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"53430","Urethra (bladder canal) reconstruction (female) [HCPCS 53430]",7411.54,3705.77,3705.77,1483.05,1483.05,1483.05
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"53899","Unlisted urinary system procedure [HCPCS 53899]",4132.00,2066.00,2066.00,826.81,826.81,849.13
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"54150","Foreskin removal by clamp or device [HCPCS 54150]",3624.00,1812.00,1812.00,725.16,144.96,725.16
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"54161","Foreskin removal ( older than 28 days of age) [HCPCS 54161]",4101.00,2050.50,2050.50,820.61,164.04,922.31
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"54163","Repair of incomplete penile foreskin removal [HCPCS 54163]",4101.00,2050.50,2050.50,820.61,820.61,820.61
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"54322","Urinary outlet at underside of penis repair (simple, relocation, stage 1) [HCPCS 54322]",8703.00,4351.50,4351.50,1741.47,1741.47,1741.47
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"54520","Testicle removal [HCPCS 54520]",5942.00,2971.00,2971.00,1188.99,1188.99,1188.99
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"54530","Removal of one testis (testicle) for tumor (groin approach) [HCPCS 54530]",5821.92,2910.96,2910.96,1164.97,947.81,1164.97
"BLUE CROSS & BLUE SHIELD - Commercial-PPO","Hospital",Institutional,Outpatient,"54640","Misplaced testicle repositioning and fixation [HCPCS 54640]",7782.00,3891.00,3891.00,1557.18,311.28,1557.18
