PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE,,,FULL CHARGEMASTER ->,,,Charge Code,Description,Department,Revcntr,HCPCS,Rate,All-Inclusive,Status
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,93880,Blood flow (outside of the brain) ultrasound on both sides of head and neck [HCPCS 93880],677,541.6,541.6,492.06,102.97,492.06,,,,,,4004572,OXCARBAZEPINE 150MG TAB,PHAR,637,,$4.50 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,93922,Arteries of both arms and legs ultrasound (limited) [HCPCS 93922],528.25,422.6,422.6,383.94,80.34,383.94,,,,,,4001451,OXYBUTUNIN CHORIDE 5MG TA,PHAR,637,,$7.90 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,93925,Leg ultrasound of arteries and arterial grafts of both legs (complete study) [HCPCS 93925],677,541.6,541.6,492.06,102.97,492.06,,,,,,4004615,OXYBUTYNIN CHL ER 5MG TAB,PHAR,637,,$2.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,93971,"Arms or legs veins ultrasound with assessment of compression and functional maneuvers (limited, one arm or leg) [HCPCS 93971]",686.07,548.86,548.86,498.65,104.35,498.65,,,,,,4004467,OXYBUTYNIN ER TAB [10 M,PHAR,637,,$13.25 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,95810,"Sleep pattern monitoring of patient in sleep lab, sleep staging with 4 or more parameters of sleep (6 years of age or older) [HCPCS 95810]",4000,3200,3200,2907.29,608.38,2907.29,,,,,,4004262,OXYCODONE/ ACET TAB [5-32,PHAR,637,,$5.50 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,96368,"Drug administration into vein by infusion for therapy, prevention, or diagnosis (concurrent with another infusion) [HCPCS 96368]",158.85,127.08,127.08,115.46,24.16,115.46,,,,,,4001238,OXYCONTIN 10MG TAB EA,PHAR,637,,$14.15 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,97012,Mechanical traction application to 1 or more areas [HCPCS 97012],60.35,48.28,48.28,43.86,9.18,43.86,,,,,,4001389,OXYCONTIN 20MG TAB EA,PHAR,637,,$14.15 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,97014,Electrical stimulation application to 1 or more areas (unattended by physical therapist) [HCPCS 97014],40,32,32,29.07,6.08,29.07,,,,,,4001390,OXYCONTIN 30MG TAB EA,PHAR,637,,$12.55 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,97035,Ultrasound application to 1 or more areas (each 15 minutes) [HCPCS 97035],43.06,34.45,34.45,31.3,6.55,31.3,,,,,,4001663,OXYCONTIN 40MG TAB EA,PHAR,637,,$14.15 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,97124,Therapeutic massage to 1 or more areas (each 15 minutes) [HCPCS 97124],97.86,78.29,78.29,71.13,14.88,71.13,,,,,,4004263,OXYMETAZOLINE NASAL 0.05%,PHAR,637,,$5.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,97150,Therapeutic group activities [HCPCS 97150],59.75,47.8,47.8,43.43,9.09,43.43,,,,,,4008103,OXYMETAZOLINE NASAL SPRAY,PHAR,637,,$6.15 ,N,Inactive
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,97760,"Orthotics use training (supports, braces, or splints) for arms, legs and/or trunk (initial encounter, each 15 minutes) [HCPCS 97760]",149.24,119.39,119.39,108.47,22.7,108.47,,,,,,4008115,OXYTOCIN INJ [10 UNITS/ML,PHAR,636,J2590,$3.40 ,N,Inactive
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,99201,"New patient office visit, standard",425.25,340.2,340.2,309.08,64.68,309.08,,,,,,4004264,OXYTOCIN INJ [10 UNT/ML],PHAR,636,J2590,$20.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,99205,New patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 60-74 minutes) [HCPCS 99205],647.25,517.8,517.8,470.44,98.44,470.44,,,,,,4001185,OYSTERSHELL CAL 500MG TAB,PHAR,637,,$7.90 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,99381,Initial new patient well visit (preventive medicine evaluation) to assess overall health and identify potential health problems before they occur (infant younger than 1 year of age) [HCPCS 99381],500.5,400.4,400.4,363.77,76.12,363.77,,,,,,4004265,PACKED RED BLOOD CELLS,PHAR,250,,$1.00 ,N,Inactive
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,99391,Established patient well visit (preventive medicine re-evaluation) to assess overall health and identify potential health problems before they occur (infant younger than 1 year of age) [HCPCS 99391],452.6,362.08,362.08,328.96,68.84,328.96,,,,,,4001757,PANFIL 30GM OINTMENT,PHAR,637,,$103.85 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,99392,Established patient well visit (preventive medicine re-evaluation) to assess overall health and identify potential health problems before they occur (1-4 years of age) [HCPCS 99392],481.5,385.2,385.2,349.96,73.23,349.96,,,,,,4004574,PANTOPRAZOLE 20MG TAB DR,PHAR,637,,$1.30 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,99395,Established patient well visit (preventive medicine re-evaluation) to assess overall health and identify potential health problems before they occur (18-39 years of age) [HCPCS 99395],185.2,148.16,148.16,134.61,28.17,134.61,,,,,,4008092,PANTOPRAZOLE INJ [40 MG],PHAR,636,C9113,$18.00 ,N,Inactive
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,G0101,Ca screen;pelvic/breast exam [HCPCS G0101],163.88,131.1,131.1,119.11,24.93,119.11,,,,,,4004266,PANTOPRAZOLE INJ PER VIAL,PHAR,636,S0164,$34.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,G0438,"Ppps, initial visit [HCPCS G0438]",417.88,334.3,334.3,303.72,63.56,303.72,,,,,,4001207,PANTOPRAZOLE TAB [40 MG,PHAR,637,,$21.25 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,G0478,Drug test presump opt inst [HCPCS G0478],119.75,95.8,95.8,87.04,18.21,87.04,,,,,,4004267,PAROXETINE TAB [20 MG],PHAR,637,,$11.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Institutional,Inpatient,G0479,Drug test presump not opt [HCPCS G0479],2000,1600,1600,1453.64,304.19,1453.64,,,,,,4004384,PATIENT TAKES NO MEDICATI,PHAR,250,,$0.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Professional,Outpatient,12016,"Simple repair of wound of face, ears, eyelids, nose, lips and/or mouth (12.6 to 20.0 cm) [HCPCS 12016]",650,520,520,472.43,98.86,472.43,,,,,,4001286,PAXIL 20MG TAB EA,PHAR,637,,$11.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Professional,Outpatient,36593,Implanted central venous access device or catheter infusion for declotting [HCPCS 36593],96.45,77.16,77.16,70.1,14.67,70.1,,,,,,4001826,PAXIL CR 25MG CAPS EA,PHAR,637,,$12.75 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Professional,Outpatient,70488,"Facial CT scan without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 70488]",181.15,144.92,144.92,131.66,27.55,131.66,,,,,,4001560,PEDIAPRED 1TSP 120ML SUSP,PHAR,637,,$2.70 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Professional,Outpatient,71010,"X-ray of chest, 1 view, front",170.1,136.08,136.08,123.63,25.87,123.63,,,,,,4001452,PEDIPRED 15CC SUSP,PHAR,637,,$4.75 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Professional,Outpatient,71020,"X-ray of chest, 2 views, front and side",89.25,71.4,71.4,64.87,13.57,64.87,,,,,,4004268,PEGS ELECTROLYTE SOL,PHAR,250,,$61.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Professional,Outpatient,74000,"X-ray of abdomen, single view",87.85,70.28,70.28,63.85,13.36,63.85,,,,,,4001557,PEN VEE K 500MG TAB EA,PHAR,637,,$1.60 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Professional,Outpatient,74010,"Radiologic examination, abdomen; anteroposterior and additional oblique and cone views",173.12,138.5,138.5,125.83,26.33,125.83,,,,,,4004592,PENICILLIN G POTASSIUM INJ,PHAR,636,J2540,$46.65 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,,Professional,Outpatient,99406,"Smoking and tobacco use cessation counseling visit, intermediate (more than 3 minutes up to 10 minutes) [HCPCS 99406]",38.1,30.48,30.48,27.69,5.79,27.69,,,,,,4001909,PENTASA 250MG CAPS EA,PHAR,637,,$4.20 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,99203,New patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 30-44 minutes) [HCPCS 99203],327.6,262.08,262.08,347.65,113.22,347.66,,,,,,4001129,PENTOXIFYLLINE 400MG TAB,PHAR,637,,$6.25 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,99204,New patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 45-59 minutes) [HCPCS 99204],490.2,392.16,392.16,380.18,171.87,380.18,,,,,,4001142,PEPCID 20MG TAB EA,PHAR,637,,$7.90 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,99213,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 20-29 minutes) [HCPCS 99213],267.2,213.76,213.76,335.58,77.58,335.58,,,,,,4001561,PERCOCET TAB EA,PHAR,637,,$4.85 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,99214,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 30-39 minutes) [HCPCS 99214],379.5,303.6,303.6,358.04,94.68,358.04,,,,,,4001124,PERI-COLACE 130MG CAP EA,PHAR,637,,$7.90 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,0097U,Lab analysis to identify gastrointestinal disease-causing organism by amplified probe [HCPCS 0097U],1125,900,900,0,877.5,877.5,,,,,,4001331,"PERMAPEN 100,000/UN INJ",PHAR,636,J0561,$22.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,12005,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (12.6 to 20.0 cm) [HCPCS 12005]",877,701.6,701.6,684.06,684.06,684.06,,,,,,4004601,PETROLEUM JELLY,PHAR,250,,$7.80 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,36415,Needle insertion into vein for collection of blood sample [HCPCS 36415],16.16,12.93,12.93,12.6,12.6,12.6,,,,,,4001351,PHENAZOPYRIDINE HCI TAB,PHAR,637,,$5.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,70450,"Head or brain CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 70450]",1676,1340.8,1340.8,1307.28,1307.28,1307.28,,,,,,4004269,PHENAZOPYRIDINE TAB [200,PHAR,637,,$9.75 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,70486,"Facial CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 70486]",1001.05,800.84,800.84,780.82,780.82,780.82,,,,,,4001662,PHENERGAN 25MG IM/IV,PHAR,636,J2550,$9.70 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,71045,Chest x-ray (single view) [HCPCS 71045],179.58,143.66,143.66,140.07,140.07,140.07,,,,,,4001672,PHENERGAN 50MG IM/IV,PHAR,636,J2550,$14.50 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,71046,Chest x-ray (2 views) [HCPCS 71046],179.58,143.66,143.66,140.07,140.07,140.07,,,,,,4001083,PHENERGAN SUPP 12.5MG EA,PHAR,637,,$14.15 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,72125,"Spinal CT scan of upper spine without contrast to examine injury, foreign bodies, or tumors [HCPCS 72125]",1695.45,1356.36,1356.36,1322.45,1322.45,1322.45,,,,,,4001084,PHENERGAN SUPP 25MG EA,PHAR,637,,$17.30 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,72170,Pelvis x-ray (1 or 2 views) [HCPCS 72170],338.21,270.57,270.57,263.8,263.8,263.8,,,,,,4001085,PHENERGAN SUPP 50MG EA,PHAR,637,,$20.45 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,73030,"Shoulder x-ray, complete study (minimum of 2 views) [HCPCS 73030]",179.58,143.66,143.66,140.07,140.07,140.07,,,,,,4001319,PHENOBARBITAL 120MG IM/IV,PHAR,636,J2560,$15.70 ,N,Inactive
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,73060,Arm x-ray of upper arm (minimum of 2 views) [HCPCS 73060],179.58,143.66,143.66,140.07,140.07,140.07,,,,,,4001370,PHENOBARBITAL 30MG TAB EA,PHAR,637,,$7.90 ,N,Inactive
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,73502,Hip x-ray of hip with pelvis (2 to 3 views) [HCPCS 73502],214.85,171.88,171.88,167.58,167.58,167.58,,,,,,4004507,PHENOBARBITAL 32.4MG TAB,PHAR,637,,$5.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,73552,Thighbone x-ray (minimum of 2 views) [HCPCS 73552],179.58,143.66,143.66,140.07,140.07,140.07,,,,,,4004271,PHENOBARBITAL TAB [30 M,PHAR,637,,$5.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,80048,"Lab analysis to measure the amount of total calcium, carbon dioxide (bicarbonate), chloride, creatinine, glucose,  potassium, sodium, and urea nitrogen (BUN) in blood specimen [HCPCS 80048]",86.1,68.88,68.88,0,67.16,67.16,,,,,,4004270,PHENOBARBITAL UP TO 120MG,PHAR,636,J2560,$259.25 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,80053,Lab analysis via blood test to measure a comprehensive group of blood chemicals [HCPCS 80053],120.75,96.6,96.6,94.19,94.19,94.19,,,,,,4004489,PHENOBARBITOL 100MG,PHAR,636,J2560,$5.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,81000,Lab analysis of urine specimen by dipstick with microscope (non-automated) [HCPCS 81000],62,49.6,49.6,48.36,48.36,48.36,,,,,,4001704,PHENYTOIN 100MG CAP EA,PHAR,637,,$3.15 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,82803,Lab analysis to measure the amount of blood gases [HCPCS 82803],125,100,100,97.5,97.5,97.5,,,,,,4004272,PHENYTOIN ER CAP [100 MG,PHAR,637,,$5.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,82962,Lab analysis to measure blood glucose (sugar) level with hand-held instrument [HCPCS 82962],17.66,14.13,14.13,13.77,13.77,13.78,,,,,,4001828,PHENYTOIN SOD 50MG/ML IMIV,PHAR,636,J1165,$20.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,83605,"Lab analysis to measure the lactic acid level in blood, plasma, or cerbrospinal fluid specimen [HCPCS 83605]",250.75,200.6,200.6,195.59,195.59,195.59,,,,,,4004273,PHENYTOIN SOD INJ [100 MG,PHAR,636,J1165,$5.50 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,83690,Lab analysis to measure the lipase (fat enzyme) level [HCPCS 83690],50.88,40.7,40.7,39.69,39.69,39.69,,,,,,4008023,PHENYTOIN SOD INJ [50 M,PHAR,636,J1165,$3.70 ,N,Inactive
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,83880,Lab analysis to measure the natriuretic peptide (heart and blood vessel protein) level in plasma specimen [HCPCS 83880],344,275.2,275.2,268.32,268.32,268.32,,,,,,4004423,PHYTONADIONE INJ [1 MG/,PHAR,636,J3430,$41.00 ,N,Inactive
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,84145,Lab analysis to measure the procalcitonin (hormone) level in serum or plasma specimen [HCPCS 84145],546.15,436.92,436.92,426,426,426,,,,,,4004274,PHYTONADIONE INJ PER 1 MG,PHAR,636,J3430,$174.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,84512,Lab analysis to identify troponin (protein) in plasma specimen [HCPCS 84512],75.6,60.48,60.48,58.97,58.97,58.97,,,,,,4001682,PILOCAR HYDC.OPHT. SOL.15,PHAR,637,,$31.40 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,85025,"Lab analysis to measure complete blood cell count (red cells, white blood cell, and platelets), automated test and automated differential white blood cell count [HCPCS 85025]",125,100,100,97.5,97.5,97.5,,,,,,4008037,PILOCARPINE EYE SOL [1 %],PHAR,637,,$279.00 ,N,Inactive
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,85027,"Lab analysis to measure complete blood cell count (red cells, white blood cell, and platelets), automated test [HCPCS 85027]",55,44,44,42.9,42.9,42.9,,,,,,4004275,PILOCARPINE EYE SOL [1 %],PHAR,637,,$26.50 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,87040,Lab analysis of blood culture to identify bacteria [HCPCS 87040],52.5,42,42,40.95,40.95,40.95,,,,,,4004412,PINDOLOL TAB [5 MG],PHAR,637,,$5.50 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,87426,Lab analysis by immunoassay (ELISA) to identify the severe acute respiratory syndrome coronavirus 2 (Covid-19) antigen [HCPCS 87426],150,120,120,117,117,117,,,,,,4004500,PIOGLITAZONE HCL 45 MG TAB,PHAR,637,,$46.75 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,90471,"Immunization administration of vaccine into, between, or beneath the skin or into muscle (single vaccine) [HCPCS 90471]",118,94.4,94.4,92.04,15.72,92.04,,,,,,4001739,PIOGLITAZONE TAB [15 MG,PHAR,637,,$28.25 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,92526,Swallowing and/or oral feeding function treatment [HCPCS 92526],275.57,220.46,220.46,196.79,196.79,196.79,,,,,,4004533,PIPERACILLIN/TAZOBACTAM 4.5GM IV,PHAR,636,J2543,$66.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,92610,Swallowing function evaluation [HCPCS 92610],252.09,201.67,201.67,196.63,196.63,196.63,,,,,,4004455,PIPERACILLIN/TAZOBACTAM I,PHAR,636,J2543,$33.75 ,N,Inactive
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,93005,Routine EKG (electrocardiogram) tracing using at least 12 wires [HCPCS 93005],163.65,130.92,130.92,127.65,127.65,127.65,,,,,,4004456,PIPERACILLIN/TAZOBACTAM I,PHAR,636,J2543,$50.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,93010,Routine EKG (electrocardiogram) interpretation and report [HCPCS 93010],64.35,51.48,51.48,9.21,9.11,9.21,,,,,,4001540,PITOCIN 1ML IM/IV,PHAR,636,J2590,$11.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,94640,Airway inhalation treatment to relieve airway obstruction or for sputum collection (inhaled pressure or nonpressure treatment)  [HCPCS 94640],175,140,140,136.5,28.49,136.5,,,,,,4001542,PLAVIX 75MG TAB EA,PHAR,637,,$17.65 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,96372,"Drug administration beneath the skin or into muscle by injection for therapy, diagnosis, or prevention [HCPCS 96372]",159,127.2,127.2,124.02,26.09,289.09,,,,,,4001920,POLYETHY GLYCOL PWDR/TBSP,PHAR,637,,$1.60 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,96374,"Drug administration into vein by push technique for therapy, diagnosis, or prevention (initial drug) [HCPCS 96374]",269,215.2,215.2,209.82,209.82,209.82,,,,,,4004276,POLYETHYLENE GLYC [119GM],PHAR,637,,$5.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,96375,"Drug administration into vein by push technique for therapy, diagnosis, or prevention (each additional push of new drug) [HCPCS 96375]",100.75,80.6,80.6,78.59,78.59,78.59,,,,,,4001355,POLYSPORIN POWDER 0.35OZ,PHAR,637,,$47.10 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,96376,"Drug administration into vein by push technique for therapy, diagnosis, or prevention (each additional push of same drug) [HCPCS 96376]",100.75,80.6,80.6,78.59,78.59,78.59,,,,,,4001642,PONTOCAINE 0.5% DROPS,PHAR,250,,$51.05 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,97010,Hot or cold packs application to 1 or more areas [HCPCS 97010],25,20,20,19.5,19.5,19.5,,,,,,4001711,PORPRAN HYD UP TO 1MG,PHAR,636,J1800,$33.85 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,97110,"Physical therapy exercise to develop strength, endurance, range of motion, and flexibility (each 15 minutes) [HCPCS 97110]",98.41,78.73,78.73,76.76,76.76,76.76,,,,,,4001768,POTASSIUM 10MEQ TAB EA,PHAR,637,,$2.10 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,97112,Physical therapy procedure to re-educate brain-to-nerve-to-muscle function (each 15 minutes) [HCPCS 97112],111.93,89.54,89.54,87.31,87.31,87.31,,,,,,4004414,POTASSIUM CHL PER 2 MEQ,PHAR,636,J3480,$20.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,97140,Physical therapy techniques to 1 or more regions (each 15 minutes) [HCPCS 97140],89.67,71.74,71.74,69.94,69.94,69.94,,,,,,4001558,POTASSIUM CHL 10% SUSP,PHAR,637,,$7.90 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,97161,Physical therapy evaluation (typically 20 minutes) [HCPCS 97161],269.07,215.26,215.26,209.87,209.87,209.87,,,,,,4004531,POTASSIUM CHL POWDER 20MEQ,PHAR,636,,$18.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,97530,Function improvement activities with one-on-one contact between patient and provider (each 15 minutes) [HCPCS 97530],129.06,103.25,103.25,100.67,100.67,100.67,,,,,,4001511,POTASSIUM CHLORIDE 8MEQ T,PHAR,637,,$7.90 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,99283,Emergency department visit for problem of moderate severity [HCPCS 99283],716,572.8,572.8,558.48,78.5,558.48,,,,,,4004277,POTASSIUM CL INJ 40 MEQ,PHAR,636,J3480,$1.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,99284,Emergency department visit for problem of high severity [HCPCS 99284],1080,864,864,842.4,138.45,842.4,,,,,,4004278,POTASSIUM CL LIQ [20 MEQ/,PHAR,637,,$1.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,99285,Emergency department visit for problem with significant threat to life [HCPCS 99285],1521,1216.8,1216.8,1186.38,1186.38,1186.38,,,,,,4004279,POTASSIUM CL TAB [10 MEQ],PHAR,637,,$5.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,A4351,Straight tip urine catheter [HCPCS A4351],15.7,12.56,12.56,3.79,3.78,3.79,,,,,,4004570,POTASSIUM PHOSPHATES 45 MMOL/15ML,PHAR,250,,$52.45 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,J0696,Ceftriaxone sodium injection [HCPCS J0696],49.35,39.48,39.48,3.9,2.53,3.9,,,,,,4004578,PRAMIPEXOLE 0.5MG TAB,PHAR,637,,$10.00 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,J1100,Dexamethasone sodium phos [HCPCS J1100],20,16,16,1.56,1.56,1.56,,,,,,4004447,PRAMIPEXOLE TAB [0.125 MG,PHAR,637,,$13.00 ,N,Inactive
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,J2270,Morphine sulfate injection [HCPCS J2270],20,16,16,31.2,15.6,31.2,,,,,,4004447,PRAMIPEXOLE TAB [0.125 MG,PHAR,637,,$31.25 ,N,Inactive
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,J2405,Ondansetron hcl injection [HCPCS J2405],70.35,56.28,56.28,3.9,3.9,3.9,,,,,,4001172,PRAMOSONE 2.5% 1OZ CRM,PHAR,637,,$70.70 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,J2543,Piperacillin/tazobactam [HCPCS J2543],66,52.8,52.8,13,13,13,,,,,,4001554,PRAVACHOL 20MG TAB EA,PHAR,637,,$13.25 ,N,Active
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,J2765,Metoclopramide hcl injection [HCPCS J2765],20,16,16,15.6,15.6,15.6,,,,,,4004418,PRAVASTATIN TAB [40 MG],PHAR,637,,$14.40 ,N,Active
