payer_id,payer_name,location,billtype,pt_summary,code,code_desc,charges,ip_cash,op_cash,payer_rate,min_rate,max_rate
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 25 MCG PO TABS",3.00,3.00,3.00,0.83,0.83,3.00
"533","CIGNA","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 25 MCG PO TABS",3.00,3.00,3.00,2.10,0.83,3.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 50 MCG PO TABS",2.00,2.00,2.00,1.60,0.56,2.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 50 MCG PO TABS",2.00,2.00,2.00,2.00,0.56,2.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 50 MCG PO TABS",2.00,2.00,2.00,2.00,0.56,2.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 50 MCG PO TABS",2.00,2.00,2.00,0.56,0.56,2.00
"533","CIGNA","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 50 MCG PO TABS",2.00,2.00,2.00,1.40,0.56,2.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 100 MCG PO TABS",2.00,2.00,2.00,1.60,0.56,2.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 100 MCG PO TABS",2.00,2.00,2.00,2.00,0.56,2.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 100 MCG PO TABS",2.00,2.00,2.00,2.00,0.56,2.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 100 MCG PO TABS",2.00,2.00,2.00,0.56,0.56,2.00
"533","CIGNA","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 100 MCG PO TABS",2.00,2.00,2.00,1.40,0.56,2.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 125 MCG PO TABS",3.00,3.00,3.00,2.40,0.83,3.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 125 MCG PO TABS",3.00,3.00,3.00,3.00,0.83,3.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 125 MCG PO TABS",3.00,3.00,3.00,3.00,0.83,3.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 125 MCG PO TABS",3.00,3.00,3.00,0.83,0.83,3.00
"533","CIGNA","","Institutional","Outpatient","J3490","LEVOTHYROXINE SODIUM 125 MCG PO TABS",3.00,3.00,3.00,2.10,0.83,3.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","92610","Evaluation of swallowing function",536.00,536.00,536.00,428.80,85.44,428.80
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","92610","Evaluation of swallowing function",536.00,536.00,536.00,85.44,85.44,428.80
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","92610","Evaluation of swallowing function",536.00,536.00,536.00,85.44,85.44,428.80
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","92610","Evaluation of swallowing function",536.00,536.00,536.00,149.06,85.44,428.80
"533","CIGNA","","Institutional","Outpatient","92610","Evaluation of swallowing function",536.00,536.00,536.00,375.20,85.44,428.80
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","92611","Evaluation of swallowing function image",649.00,649.00,649.00,519.20,85.44,519.20
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","92611","Evaluation of swallowing function image",649.00,649.00,649.00,85.44,85.44,519.20
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","92611","Evaluation of swallowing function image",649.00,649.00,649.00,85.44,85.44,519.20
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","92611","Evaluation of swallowing function image",649.00,649.00,649.00,180.49,85.44,519.20
"533","CIGNA","","Institutional","Outpatient","92611","Evaluation of swallowing function image",649.00,649.00,649.00,454.30,85.44,519.20
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","92612","Evaluation and recording of swallowing using an endoscope",907.00,907.00,907.00,907.00,907.00,907.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","92612","Evaluation and recording of swallowing using an endoscope",907.00,907.00,907.00,907.00,907.00,907.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","92612","Evaluation and recording of swallowing using an endoscope",907.00,907.00,907.00,907.00,907.00,907.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","92612","Evaluation and recording of swallowing using an endoscope",907.00,907.00,907.00,907.00,907.00,907.00
"533","CIGNA","","Institutional","Outpatient","92612","Evaluation and recording of swallowing using an endoscope",907.00,907.00,907.00,907.00,907.00,907.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","92521","Evaluate speech continuity, smoothness, rate, and effort",478.00,478.00,478.00,382.40,117.90,382.40
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","92521","Evaluate speech continuity, smoothness, rate, and effort",478.00,478.00,478.00,117.90,117.90,382.40
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","92521","Evaluate speech continuity, smoothness, rate, and effort",478.00,478.00,478.00,117.90,117.90,382.40
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","92521","Evaluate speech continuity, smoothness, rate, and effort",478.00,478.00,478.00,132.93,117.90,382.40
"533","CIGNA","","Institutional","Outpatient","92521","Evaluate speech continuity, smoothness, rate, and effort",478.00,478.00,478.00,334.60,117.90,382.40
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","92522","Evaluation of speech sound production",462.00,462.00,462.00,369.60,117.90,369.60
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","92522","Evaluation of speech sound production",462.00,462.00,462.00,117.90,117.90,369.60
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","92522","Evaluation of speech sound production",462.00,462.00,462.00,117.90,117.90,369.60
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","92522","Evaluation of speech sound production",462.00,462.00,462.00,128.48,117.90,369.60
"533","CIGNA","","Institutional","Outpatient","92522","Evaluation of speech sound production",462.00,462.00,462.00,323.40,117.90,369.60
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","J7999","LIDOCAINE HCL 1 % INJECTION SOLN",6.00,6.00,6.00,6.00,6.00,6.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","J7999","LIDOCAINE HCL 1 % INJECTION SOLN",6.00,6.00,6.00,6.00,6.00,6.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","J7999","LIDOCAINE HCL 1 % INJECTION SOLN",6.00,6.00,6.00,6.00,6.00,6.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","J7999","LIDOCAINE HCL 1 % INJECTION SOLN",6.00,6.00,6.00,6.00,6.00,6.00
"533","CIGNA","","Institutional","Outpatient","J7999","LIDOCAINE HCL 1 % INJECTION SOLN",6.00,6.00,6.00,6.00,6.00,6.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","J3490","LIDOCAINE HCL 2 % INJECTION SOLN",6.00,6.00,6.00,4.80,1.67,6.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","J3490","LIDOCAINE HCL 2 % INJECTION SOLN",6.00,6.00,6.00,6.00,1.67,6.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","J3490","LIDOCAINE HCL 2 % INJECTION SOLN",6.00,6.00,6.00,6.00,1.67,6.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","J3490","LIDOCAINE HCL 2 % INJECTION SOLN",6.00,6.00,6.00,1.67,1.67,6.00
"533","CIGNA","","Institutional","Outpatient","J3490","LIDOCAINE HCL 2 % INJECTION SOLN",6.00,6.00,6.00,4.20,1.67,6.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","J2010","LINCOMYCIN HCL 300 MG/ML INJECTION SOLN",110.00,110.00,110.00,110.00,30.59,110.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","J2010","LINCOMYCIN HCL 300 MG/ML INJECTION SOLN",110.00,110.00,110.00,110.00,30.59,110.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","J2010","LINCOMYCIN HCL 300 MG/ML INJECTION SOLN",110.00,110.00,110.00,110.00,30.59,110.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","J2010","LINCOMYCIN HCL 300 MG/ML INJECTION SOLN",110.00,110.00,110.00,30.59,30.59,110.00
"533","CIGNA","","Institutional","Outpatient","J2010","LINCOMYCIN HCL 300 MG/ML INJECTION SOLN",110.00,110.00,110.00,110.00,30.59,110.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","M0247","HC ED Sotrovimab Infusion Admin M0247",945.00,945.00,945.00,945.00,945.00,945.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","M0247","HC ED Sotrovimab Infusion Admin M0247",945.00,945.00,945.00,945.00,945.00,945.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","M0247","HC ED Sotrovimab Infusion Admin M0247",945.00,945.00,945.00,945.00,945.00,945.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","M0247","HC ED Sotrovimab Infusion Admin M0247",945.00,945.00,945.00,945.00,945.00,945.00
"533","CIGNA","","Institutional","Outpatient","M0247","HC ED Sotrovimab Infusion Admin M0247",945.00,945.00,945.00,945.00,945.00,945.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","M0243","HC ED Casirivimab Imdevimab Infusion or Injection Admin M0243",945.00,945.00,945.00,756.00,262.80,756.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","M0243","HC ED Casirivimab Imdevimab Infusion or Injection Admin M0243",945.00,945.00,945.00,450.00,262.80,756.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","M0243","HC ED Casirivimab Imdevimab Infusion or Injection Admin M0243",945.00,945.00,945.00,450.00,262.80,756.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","M0243","HC ED Casirivimab Imdevimab Infusion or Injection Admin M0243",945.00,945.00,945.00,262.80,262.80,756.00
"533","CIGNA","","Institutional","Outpatient","M0243","HC ED Casirivimab Imdevimab Infusion or Injection Admin M0243",945.00,945.00,945.00,661.50,262.80,756.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","M0245","HC ED Bamlanivimab and Etesevima Infusion Admin M0245",945.00,945.00,945.00,756.00,262.80,756.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","M0245","HC ED Bamlanivimab and Etesevima Infusion Admin M0245",945.00,945.00,945.00,450.00,262.80,756.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","M0245","HC ED Bamlanivimab and Etesevima Infusion Admin M0245",945.00,945.00,945.00,450.00,262.80,756.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","M0245","HC ED Bamlanivimab and Etesevima Infusion Admin M0245",945.00,945.00,945.00,262.80,262.80,756.00
"533","CIGNA","","Institutional","Outpatient","M0245","HC ED Bamlanivimab and Etesevima Infusion Admin M0245",945.00,945.00,945.00,661.50,262.80,756.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","M0222","HC ED Bebtelovimab Infusion Admin M0222",945.00,945.00,945.00,945.00,945.00,945.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","M0222","HC ED Bebtelovimab Infusion Admin M0222",945.00,945.00,945.00,945.00,945.00,945.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","M0222","HC ED Bebtelovimab Infusion Admin M0222",945.00,945.00,945.00,945.00,945.00,945.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","M0222","HC ED Bebtelovimab Infusion Admin M0222",945.00,945.00,945.00,945.00,945.00,945.00
"533","CIGNA","","Institutional","Outpatient","M0222","HC ED Bebtelovimab Infusion Admin M0222",945.00,945.00,945.00,945.00,945.00,945.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","45001","HC ED Trauma Response W/O Cc Full Cdm",919.00,919.00,919.00,919.00,919.00,919.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","45001","HC ED Trauma Response W/O Cc Full Cdm",919.00,919.00,919.00,919.00,919.00,919.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","45001","HC ED Trauma Response W/O Cc Full Cdm",919.00,919.00,919.00,919.00,919.00,919.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","45001","HC ED Trauma Response W/O Cc Full Cdm",919.00,919.00,919.00,919.00,919.00,919.00
"533","CIGNA","","Institutional","Outpatient","45001","HC ED Trauma Response W/O Cc Full Cdm",919.00,919.00,919.00,919.00,919.00,919.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","30300","Removal of foreign body in nose",429.00,429.00,429.00,116.86,116.86,429.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","30300","Removal of foreign body in nose",429.00,429.00,429.00,131.69,116.86,429.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","30300","Removal of foreign body in nose",429.00,429.00,429.00,131.69,116.86,429.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","30300","Removal of foreign body in nose",429.00,429.00,429.00,119.30,116.86,429.00
"533","CIGNA","","Institutional","Outpatient","30300","Removal of foreign body in nose",429.00,429.00,429.00,429.00,116.86,429.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","30901","Simple control of nose bleed",578.00,578.00,578.00,55.64,55.64,578.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","30901","Simple control of nose bleed",578.00,578.00,578.00,131.69,55.64,578.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","30901","Simple control of nose bleed",578.00,578.00,578.00,131.69,55.64,578.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","30901","Simple control of nose bleed",578.00,578.00,578.00,160.74,55.64,578.00
"533","CIGNA","","Institutional","Outpatient","30901","Simple control of nose bleed",578.00,578.00,578.00,578.00,55.64,578.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","30903","Complex control of nose bleed",672.00,672.00,672.00,76.17,76.17,672.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","30903","Complex control of nose bleed",672.00,672.00,672.00,77.67,76.17,672.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","30903","Complex control of nose bleed",672.00,672.00,672.00,77.67,76.17,672.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","30903","Complex control of nose bleed",672.00,672.00,672.00,186.88,76.17,672.00
"533","CIGNA","","Institutional","Outpatient","30903","Complex control of nose bleed",672.00,672.00,672.00,672.00,76.17,672.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","62270","Remove cerebrospinal fluid with lower back spinal tap",1593.00,1593.00,1593.00,61.45,61.45,1593.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","62270","Remove cerebrospinal fluid with lower back spinal tap",1593.00,1593.00,1593.00,250.89,61.45,1593.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","62270","Remove cerebrospinal fluid with lower back spinal tap",1593.00,1593.00,1593.00,250.89,61.45,1593.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","62270","Remove cerebrospinal fluid with lower back spinal tap",1593.00,1593.00,1593.00,443.01,61.45,1593.00
"533","CIGNA","","Institutional","Outpatient","62270","Remove cerebrospinal fluid with lower back spinal tap",1593.00,1593.00,1593.00,1593.00,61.45,1593.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","59409","Vaginal delivery",6539.00,6539.00,6539.00,6539.00,6539.00,6539.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","59409","Vaginal delivery",6539.00,6539.00,6539.00,6539.00,6539.00,6539.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","59409","Vaginal delivery",6539.00,6539.00,6539.00,6539.00,6539.00,6539.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","59409","Vaginal delivery",6539.00,6539.00,6539.00,6539.00,6539.00,6539.00
"533","CIGNA","","Institutional","Outpatient","59409","Vaginal delivery",6539.00,6539.00,6539.00,6539.00,6539.00,6539.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","92953","Temporary pacemaker to regulate heart beat",1254.00,1254.00,1254.00,1254.00,1254.00,1254.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","92953","Temporary pacemaker to regulate heart beat",1254.00,1254.00,1254.00,1254.00,1254.00,1254.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","92953","Temporary pacemaker to regulate heart beat",1254.00,1254.00,1254.00,1254.00,1254.00,1254.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","92953","Temporary pacemaker to regulate heart beat",1254.00,1254.00,1254.00,1254.00,1254.00,1254.00
"533","CIGNA","","Institutional","Outpatient","92953","Temporary pacemaker to regulate heart beat",1254.00,1254.00,1254.00,1254.00,1254.00,1254.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","23500","Closed treatment of broken collar bone",638.00,638.00,638.00,638.00,638.00,638.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","23500","Closed treatment of broken collar bone",638.00,638.00,638.00,638.00,638.00,638.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","23500","Closed treatment of broken collar bone",638.00,638.00,638.00,638.00,638.00,638.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","23500","Closed treatment of broken collar bone",638.00,638.00,638.00,638.00,638.00,638.00
"533","CIGNA","","Institutional","Outpatient","23500","Closed treatment of broken collar bone",638.00,638.00,638.00,638.00,638.00,638.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27550","Closed treatment of dislocated knee",922.00,922.00,922.00,922.00,922.00,922.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27550","Closed treatment of dislocated knee",922.00,922.00,922.00,922.00,922.00,922.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27550","Closed treatment of dislocated knee",922.00,922.00,922.00,922.00,922.00,922.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27550","Closed treatment of dislocated knee",922.00,922.00,922.00,922.00,922.00,922.00
"533","CIGNA","","Institutional","Outpatient","27550","Closed treatment of dislocated knee",922.00,922.00,922.00,922.00,922.00,922.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27552","Closed treatment of dislocated knee under anesthesia",4960.00,4960.00,4960.00,4960.00,4960.00,4960.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27552","Closed treatment of dislocated knee under anesthesia",4960.00,4960.00,4960.00,4960.00,4960.00,4960.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27552","Closed treatment of dislocated knee under anesthesia",4960.00,4960.00,4960.00,4960.00,4960.00,4960.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27552","Closed treatment of dislocated knee under anesthesia",4960.00,4960.00,4960.00,4960.00,4960.00,4960.00
"533","CIGNA","","Institutional","Outpatient","27552","Closed treatment of dislocated knee under anesthesia",4960.00,4960.00,4960.00,4960.00,4960.00,4960.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27560","Closed treatment of dislocated kneecap",912.00,912.00,912.00,912.00,912.00,912.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27560","Closed treatment of dislocated kneecap",912.00,912.00,912.00,912.00,912.00,912.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27560","Closed treatment of dislocated kneecap",912.00,912.00,912.00,912.00,912.00,912.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27560","Closed treatment of dislocated kneecap",912.00,912.00,912.00,912.00,912.00,912.00
"533","CIGNA","","Institutional","Outpatient","27560","Closed treatment of dislocated kneecap",912.00,912.00,912.00,912.00,912.00,912.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27562","Closed treatment of dislocated kneecap under anesthesia",2537.00,2537.00,2537.00,2537.00,2537.00,2537.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27562","Closed treatment of dislocated kneecap under anesthesia",2537.00,2537.00,2537.00,2537.00,2537.00,2537.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27562","Closed treatment of dislocated kneecap under anesthesia",2537.00,2537.00,2537.00,2537.00,2537.00,2537.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27562","Closed treatment of dislocated kneecap under anesthesia",2537.00,2537.00,2537.00,2537.00,2537.00,2537.00
"533","CIGNA","","Institutional","Outpatient","27562","Closed treatment of dislocated kneecap under anesthesia",2537.00,2537.00,2537.00,2537.00,2537.00,2537.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27750","Closed treatment of broken middle part of shin bone",819.00,819.00,819.00,819.00,819.00,819.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27750","Closed treatment of broken middle part of shin bone",819.00,819.00,819.00,819.00,819.00,819.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27750","Closed treatment of broken middle part of shin bone",819.00,819.00,819.00,819.00,819.00,819.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27750","Closed treatment of broken middle part of shin bone",819.00,819.00,819.00,819.00,819.00,819.00
"533","CIGNA","","Institutional","Outpatient","27750","Closed treatment of broken middle part of shin bone",819.00,819.00,819.00,819.00,819.00,819.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27752","Closed treatment of middle part of broken shin bone",3620.00,3620.00,3620.00,3620.00,3620.00,3620.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27752","Closed treatment of middle part of broken shin bone",3620.00,3620.00,3620.00,3620.00,3620.00,3620.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27752","Closed treatment of middle part of broken shin bone",3620.00,3620.00,3620.00,3620.00,3620.00,3620.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27752","Closed treatment of middle part of broken shin bone",3620.00,3620.00,3620.00,3620.00,3620.00,3620.00
"533","CIGNA","","Institutional","Outpatient","27752","Closed treatment of middle part of broken shin bone",3620.00,3620.00,3620.00,3620.00,3620.00,3620.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27760","Closed treatment of inside portion of shin bone at ankle",695.00,695.00,695.00,695.00,695.00,695.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27760","Closed treatment of inside portion of shin bone at ankle",695.00,695.00,695.00,695.00,695.00,695.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27760","Closed treatment of inside portion of shin bone at ankle",695.00,695.00,695.00,695.00,695.00,695.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27760","Closed treatment of inside portion of shin bone at ankle",695.00,695.00,695.00,695.00,695.00,695.00
"533","CIGNA","","Institutional","Outpatient","27760","Closed treatment of inside portion of shin bone at ankle",695.00,695.00,695.00,695.00,695.00,695.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27762","Closed treatment of inside portion of shin bone at ankle",3159.00,3159.00,3159.00,3159.00,3159.00,3159.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27762","Closed treatment of inside portion of shin bone at ankle",3159.00,3159.00,3159.00,3159.00,3159.00,3159.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27762","Closed treatment of inside portion of shin bone at ankle",3159.00,3159.00,3159.00,3159.00,3159.00,3159.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27762","Closed treatment of inside portion of shin bone at ankle",3159.00,3159.00,3159.00,3159.00,3159.00,3159.00
"533","CIGNA","","Institutional","Outpatient","27762","Closed treatment of inside portion of shin bone at ankle",3159.00,3159.00,3159.00,3159.00,3159.00,3159.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27786","Closed treatment of broken outside lower leg bone at ankle",713.00,713.00,713.00,713.00,713.00,713.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27786","Closed treatment of broken outside lower leg bone at ankle",713.00,713.00,713.00,713.00,713.00,713.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27786","Closed treatment of broken outside lower leg bone at ankle",713.00,713.00,713.00,713.00,713.00,713.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27786","Closed treatment of broken outside lower leg bone at ankle",713.00,713.00,713.00,713.00,713.00,713.00
"533","CIGNA","","Institutional","Outpatient","27786","Closed treatment of broken outside lower leg bone at ankle",713.00,713.00,713.00,713.00,713.00,713.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","43762","Replacement of stomach stoma tube",1158.00,1158.00,1158.00,35.99,35.99,1158.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","43762","Replacement of stomach stoma tube",1158.00,1158.00,1158.00,231.42,35.99,1158.00
